10121889;Titas Cesnauskas;10107535;Lukrecia Kuraite;1;DSE ChEGP Juveniles ST;;;Lithuania
10121800;Martin Kutt;10110357;Veronika Pukhova;2;DSE ChEGP Juveniles ST;;;Estonia
10117520;Lukas Jasinevicius;;Smilte Barysaite;3;DSE ChEGP Juveniles ST;;;Lithuania
;Mykolas Inta;;Fausta Rupsyte;4;DSE ChEGP Juveniles ST;;;Lithuania
10115925;Arseni Korosteljov;10115924;Rada Artemia Lavrik;5;DSE ChEGP Juveniles ST;;;Estonia
10121750;Richard Veide;10121784;Elenora Kerde;6;DSE ChEGP Juveniles ST;;;Estonia
10120543;Dominic Kova;10120530;Anni Leen Jarvik;7;DSE ChEGP Juveniles ST;;;Estonia
10120664;Mindaugas Jonauskas;10120490;Urte Jonkute;8;DSE ChEGP Juveniles ST;;;Lithuania
10110358;Egor Ignatiev;10118165;Sofia Uibo;9;DSE ChEGP Juveniles ST;;;Estonia
;Egor Shurashov;;Elizaveta Rogova;10;DSE ChEGP Juveniles ST;;;Russian federation
10122657;Domas Jonynas;10122656;Gabija Vilciauskaite;10;DSE ChEGP Juveniles ST;;;Lithuania
;Titas Gustainis;;Barbora Masiulyte;12;DSE ChEGP Juveniles ST;;;Lithuania
;Gustas Dovydaitis;;Gerda Markeviciute;13;DSE ChEGP Juveniles ST;;;Lithuania
;Leonid Litvinov;;Mariana Gripich;14;DSE ChEGP Juveniles ST;;;Russian federation
10127060;Elvinas Kovaliovas;10127014;Gerte Pabrezaite;15;DSE ChEGP Juveniles ST;;;Lithuania
10120738;Matas Sturma;10120736;Elvita Remeikaite;16;DSE ChEGP Juveniles ST;;;Lithuania
;Andrey Feshchuk;;Yaroslava Lagutina;17;DSE ChEGP Juveniles ST;;;Russian federation
10121889;Titas Cesnauskas;10107535;Lukrecia Kuraite;1;DSE ChEGP Juveniles LA;;;Lithuania
10117520;Lukas Jasinevicius;;Smilte Barysaite;2;DSE ChEGP Juveniles LA;;;Lithuania
;Mykolas Inta;;Fausta Rupsyte;3;DSE ChEGP Juveniles LA;;;Lithuania
;Gustas Dovydaitis;;Gerda Markeviciute;4;DSE ChEGP Juveniles LA;;;Lithuania
10120738;Matas Sturma;10120736;Elvita Remeikaite;5;DSE ChEGP Juveniles LA;;;Lithuania
10121750;Richard Veide;10121784;Elenora Kerde;6;DSE ChEGP Juveniles LA;;;Estonia
;Egor Shurashov;;Elizaveta Rogova;7;DSE ChEGP Juveniles LA;;;Russian federation
;Dovydas Tamosauskas;;Ugne Vedeikyte;8;DSE ChEGP Juveniles LA;;;Lithuania
10120664;Mindaugas Jonauskas;10120490;Urte Jonkute;9;DSE ChEGP Juveniles LA;;;Lithuania
10110358;Egor Ignatiev;10118165;Sofia Uibo;9;DSE ChEGP Juveniles LA;;;Estonia
10127060;Elvinas Kovaliovas;10127014;Gerte Pabrezaite;9;DSE ChEGP Juveniles LA;;;Lithuania
;Deimantas Jokubaitis;;Barbora Simkute;12;DSE ChEGP Juveniles LA;;;Lithuania
;Leonid Litvinov;;Mariana Gripich;13;DSE ChEGP Juveniles LA;;;Russian federation
10122657;Domas Jonynas;10122656;Gabija Vilciauskaite;14;DSE ChEGP Juveniles LA;;;Lithuania
10115925;Arseni Korosteljov;10115924;Rada Artemia Lavrik;15;DSE ChEGP Juveniles LA;;;Estonia
10121800;Martin Kutt;10110357;Veronika Pukhova;15;DSE ChEGP Juveniles LA;;;Estonia
10120543;Dominic Kova;10120530;Anni Leen Jarvik;17;DSE ChEGP Juveniles LA;;;Estonia
;Andrey Feshchuk;;Yaroslava Lagutina;18;DSE ChEGP Juveniles LA;;;Russian federation
;Titas Gustainis;;Barbora Masiulyte;19;DSE ChEGP Juveniles LA;;;Lithuania
10093367;Kipras Kura;10106586;Aleksandra Chizhik;1;DSE ChEGP Junior I ST;;;Lithuania
10101331;Richard Krivins;10118772;Nelly Vorobjova;2;DSE ChEGP Junior I ST;;;Latvia
10100286;Andrii Nikitonok;10114337;Kateryna Diachuk;3;DSE ChEGP Junior I ST;;;Ukraine
10097102;Aleksei Sitnikov;10097101;Anastassia Salamatova;4;DSE ChEGP Junior I ST;;;Estonia
10113799;Kristupas Mlinskas;10113798;Patricija Kairyte;5;DSE ChEGP Junior I ST;;;Lithuania
10114042;Jan Stupnikov;10102954;Sofia Plaksina;6;DSE ChEGP Junior I ST;;;Estonia
10119054;Henry Kristian Vallaste;10096560;Marie Heleen Pais;7;DSE ChEGP Junior I ST;;;Estonia
10126418;Egidijus Prokopovicius;10126414;Paula Jancis;8;DSE ChEGP Junior I ST;;;Lithuania
10126122;Nikita Guljajev;10126127;Ciara Simone Pirn;9;DSE ChEGP Junior I ST;;;Estonia
10120061;Nikita Korostelev;10120064;Maria Lomakina;10;DSE ChEGP Junior I ST;;;Russian federation
10115614;Dominykas Seselgis;10115615;Mante Simkute;11;DSE ChEGP Junior I ST;;;Lithuania
;Rudolfs Dreiblathens;;Paula Fabiano;12;DSE ChEGP Junior I ST;;;Latvia
10093367;Kipras Kura;10106586;Aleksandra Chizhik;1;DSE ChEGP Junior I LA;;;Lithuania
10097102;Aleksei Sitnikov;10097101;Anastassia Salamatova;2;DSE ChEGP Junior I LA;;;Estonia
10100286;Andrii Nikitonok;10114337;Kateryna Diachuk;3;DSE ChEGP Junior I LA;;;Ukraine
10113799;Kristupas Mlinskas;10113798;Patricija Kairyte;4;DSE ChEGP Junior I LA;;;Lithuania
10119054;Henry Kristian Vallaste;10096560;Marie Heleen Pais;5;DSE ChEGP Junior I LA;;;Estonia
10124104;Kasparas Svistunavicius ;10124097;Ugne Makarskaite;6;DSE ChEGP Junior I LA;;;Lithuania
10101331;Richard Krivins;10118772;Nelly Vorobjova;7;DSE ChEGP Junior I LA;;;Latvia
10111944;Vakaris Bilcius;10124378;Greta Sokolnikaite;8;DSE ChEGP Junior I LA;;;Lithuania
10114042;Jan Stupnikov;10102954;Sofia Plaksina;9;DSE ChEGP Junior I LA;;;Estonia
10115614;Dominykas Seselgis;10115615;Mante Simkute;9;DSE ChEGP Junior I LA;;;Lithuania
10126418;Egidijus Prokopovicius;10126414;Paula Jancis;11;DSE ChEGP Junior I LA;;;Lithuania
10120061;Nikita Korostelev;10120064;Maria Lomakina;12;DSE ChEGP Junior I LA;;;Russian federation
10127417;Astijus Bertauskas;10120661;Ema Mikalauskaite;13;DSE ChEGP Junior I LA;;;Lithuania
10127386;Matas Grazulis;10127405;Izabele Zarauskaite;14;DSE ChEGP Junior I LA;;;Lithuania
10126122;Nikita Guljajev;10126127;Ciara Simone Pirn;15;DSE ChEGP Junior I LA;;;Estonia
;Rudolfs Dreiblathens;;Paula Fabiano;16;DSE ChEGP Junior I LA;;;Latvia
10100541;Mykyta Nikolaichuk;10093746;Sofiia Maliarova;1;DSE ChEGP Junior II ST;;;Ukraine
10089542;Marc Mateos;10100794;Stella Akopian;2;DSE ChEGP Junior II ST;;;Spain
10106758;Ernests Aksels Dimants;10093451;Marija Pascenko;3;DSE ChEGP Junior II ST;;;Latvia
10102754;Edvardas Masaro;10104648;Patricija Rinkeviciute;4;DSE ChEGP Junior II ST;;;Lithuania
10093438;Kipras Burneikis;10093439;Barbora Martinkeviciute;5;DSE ChEGP Junior II ST;;;Lithuania
10113737;Lev Skrjabin;10105015;Mirra Pchelkina;6;DSE ChEGP Junior II ST;;;Estonia
10101425;Anton Siff;10125938;Aleksandra Pletneva;7;DSE ChEGP Junior II ST;;;Estonia
10088668;Saveli Korosteljov;10121311;Kristiin Sagur;8;DSE ChEGP Junior II ST;;;Estonia
10119263;Nojus Karka;10119262;Lukrecija Zemenauskaite;9;DSE ChEGP Junior II ST;;;Lithuania
10113491;Daniel Ficola;10113490;Giulia Migliorini;10;DSE ChEGP Junior II ST;;;Italy
10108503;Arnas Endriulaitis;10119133;Austeja Vaicekauskaite;11;DSE ChEGP Junior II ST;;;Lithuania
10076231;Salahhov Renat;10110271;Baranjuk Sofia;11;DSE ChEGP Junior II ST;;;Estonia
10108371;Maksim Savtsuk;10088606;Sabine Liisa Pärn;13;DSE ChEGP Junior II ST;;;Estonia
10114197;Vilius Filatovas;10114198;Deimante Karaliunaite;14;DSE ChEGP Junior II ST;;;Lithuania
10106143;Markas Sergejevas;10106144;Ieva Geceviciute;15;DSE ChEGP Junior II ST;;;Lithuania
10094751;Reinis Lidaka;10106161;Marta Aleksandra Palmbaha;15;DSE ChEGP Junior II ST;;;Latvia
10112932;Joris Apvinis;10123665;Liepa Rudnickaite;17;DSE ChEGP Junior II ST;;;Lithuania
10083761;Saulenis Cesnauskas;10083762;Eiginte Cesnauskaite;18;DSE ChEGP Junior II ST;;;Lithuania
10105973;Gregor Labunski;10106110;Carmel Anette Niimann;19;DSE ChEGP Junior II ST;;;Estonia
10125270;Domantas Balevicius;10125234;Lukne Isakaite;20;DSE ChEGP Junior II ST;;;Lithuania
10117293;Artem Savickij;10124372;Patricija Mikolojunaite;21;DSE ChEGP Junior II ST;;;Lithuania
10109963;Neilas Lenzbergas;10109964;Gabija Jonusaite;22;DSE ChEGP Junior II ST;;;Lithuania
10117695;Nikita Murnikovas;10123731;Lauryta Abramovaite;23;DSE ChEGP Junior II ST;;;Lithuania
10127219;Kristijonas Jankunas;10117751;Valerija Glusenkova;24;DSE ChEGP Junior II ST;;;Lithuania
10106587;Aliaksei Shaban;10120198;Viktoryia Mazepina;25;DSE ChEGP Junior II ST;;;Belarus
10113063;Moskvin Lev;10113064;Redekop Alice;25;DSE ChEGP Junior II ST;;;Russian federation
10073182;Mario Piirsalu;10095760;Katerin Matvejeva;27;DSE ChEGP Junior II ST;;;Estonia
10118937;Julius Isganaitis;10119183;Evita Plytnykaite;28;DSE ChEGP Junior II ST;;;Lithuania
